Bundesland;Gemeindeschluessel;Gemeinde;Gemarkung;Gemarkungsnummer
BB;12070008;Bad Wilsnack;Klein Lüben;123704
BB;12072014;Baruth (Mark);Baruth;124802
BB;12072014;Baruth (Mark);Charlottenfelde;123366
BB;12072014;Baruth (Mark);Dornswalde;124811
BB;12072014;Baruth (Mark);Groß Ziescht;124825
BB;12072014;Baruth (Mark);Horstwalde;124831
BB;12072014;Baruth (Mark);Kemlitz;124826
BB;12072014;Baruth (Mark);Klasdorf;124837
BB;12072014;Baruth (Mark);Klein Ziescht;124803
BB;12072014;Baruth (Mark);Ließen;123338
BB;12072014;Baruth (Mark);Merzdorf;123355
BB;12072014;Baruth (Mark);Mückendorf;124851
BB;12072014;Baruth (Mark);Paplitz;124855
BB;12072014;Baruth (Mark);Petkus;123365
BB;12072014;Baruth (Mark);Radeland;124857
BB;12072014;Baruth (Mark);Schöbendorf;124862
BB;12069017;Beelitz;Beelitz;123805
BB;12069017;Beelitz;Buchholz, b. Beelitz;123810
BB;12069017;Beelitz;Busendorf;123811
BB;12069017;Beelitz;Elsholz;123815
BB;12069017;Beelitz;Fichtenwalde;123821
BB;12069017;Beelitz;Körzin;123871
BB;12069017;Beelitz;Reesdorf;123846
BB;12069017;Beelitz;Rieben;123847
BB;12069017;Beelitz;Salzbrunn;123850
BB;12069017;Beelitz;Schlunkendorf;123854
BB;12069017;Beelitz;Schäpe;123852
BB;12069017;Beelitz;Schönefeld;123806
BB;12069017;Beelitz;Wittbrietzen;123869
BB;12069017;Beelitz;Zauchwitz;123870
BB;12067036;Beeskow;Beeskow;121404
BB;12067036;Beeskow;Bornow;121408
BB;12067036;Beeskow;Kohlsdorf;121440
BB;12067036;Beeskow;Krügersdorf;121442
BB;12067036;Beeskow;Oegeln;121456
BB;12067036;Beeskow;Radinkendorf;121405
BB;12067036;Beeskow;Schneeberg;121467
BB;12069018;Beetzsee;Brielow;121703
BB;12069018;Beetzsee;Radewege;121757
BB;12069019;Beetzseeheide;Butzow;121708
BB;12069019;Beetzseeheide;Gortz;121731
BB;12069019;Beetzseeheide;Ketzür;121738
BB;12069019;Beetzseeheide;Mötzow;121709
BB;12064053;Beiersdorf - Freudenberg;Beiersdorf;121211
BB;12064053;Beiersdorf - Freudenberg;Freudenberg;121220
BB;12069028;Bensdorf;Bensdorf;121701
BB;12070028;Berge;Berge;123714
BB;12070028;Berge;Grenzheim;123715
BB;12070028;Berge;Kleeste;123716
BB;12070028;Berge;Neuhausen;123717
BB;12067040;Berkenbrück;Berkenbrück;122406
BB;12073032;Berkholz - Meyenburg;Berkholz-Meyenburg;121104
BB;12060020;Bernau bei Berlin;Bernau;121603
BB;12060020;Bernau bei Berlin;Birkholz;121605
BB;12060020;Bernau bei Berlin;Börnicke;121607
BB;12060020;Bernau bei Berlin;Ladeburg;121627
BB;12060020;Bernau bei Berlin;Lobetal;121632
BB;12060020;Bernau bei Berlin;Schönow;121645
BB;12061017;Bersteland;Freiwalde;123111
BB;12061017;Bersteland;Niewitz;123141
BB;12061017;Bersteland;Reichwalde;123261
BB;12061020;Bestensee;Bestensee;122901
BB;12061020;Bestensee;Pätz;122935
BB;12060024;Biesenthal;Biesenthal;121604
BB;12060024;Biesenthal;Danewitz;121608
BB;12065036;Birkenwerder;Birkenwerder;123607
BB;12072017;Blankenfelde - Mahlow;Blankenfelde;124807
BB;12072017;Blankenfelde - Mahlow;Dahlewitz;124809
BB;12072017;Blankenfelde - Mahlow;Groß Kienitz;124822
BB;12072017;Blankenfelde - Mahlow;Jühnsdorf;124833
BB;12072017;Blankenfelde - Mahlow;Mahlow;124849
BB;12064057;Bleyen - Genschmar;Bleyen;124209
BB;12064057;Bleyen - Genschmar;Genschmar;124221
BB;12064061;Bliesdorf;Bliesdorf;121212
BB;12064061;Bliesdorf;Kunersdorf;121228
BB;12064061;Bliesdorf;Metzdorf;121229
BB;12073069;Boitzenburger Land;Berkholz;124602
BB;12073069;Boitzenburger Land;Boitzenburg;124604
BB;12073069;Boitzenburger Land;Buchenhain;124605
BB;12073069;Boitzenburger Land;Funkenhagen;124610
BB;12073069;Boitzenburger Land;Hardenbeck;124623
BB;12073069;Boitzenburger Land;Haßleben;124625
BB;12073069;Boitzenburger Land;Jakobshagen;124628
BB;12073069;Boitzenburger Land;Klaushagen;124633
BB;12073069;Boitzenburger Land;Kuhz;124626
BB;12073069;Boitzenburger Land;Rosenow;124624
BB;12073069;Boitzenburger Land;Thomsdorf;124611
BB;12073069;Boitzenburger Land;Warthe;124658
BB;12073069;Boitzenburger Land;Wichmannsdorf;124659
BB;12069052;Borkheide;Borkheide;121508
BB;12069056;Borkwalde;Borkwalde;121510
BB;12051000;Brandenburg an der Havel;Brandenburg;120101
BB;12051000;Brandenburg an der Havel;Gollwitz;121725
BB;12051000;Brandenburg an der Havel;Göttin;121723
BB;12051000;Brandenburg an der Havel;Klein Kreutz;121740
BB;12051000;Brandenburg an der Havel;Mahlenzien;120102
BB;12051000;Brandenburg an der Havel;Saaringen;121741
BB;12051000;Brandenburg an der Havel;Schmerzke;121765
BB;12051000;Brandenburg an der Havel;Wust;121773
BB;12068052;Breddin;Breddin;123008
BB;12068052;Breddin;Damelack;123009
BB;12068052;Breddin;Sophiendorf;123010
BB;12070052;Breese;Breese;123727
BB;12070052;Breese;Groß Breese;123744
BB;12070052;Breese;Kuhblank;123745
BB;12060034;Breydin;Klobbicke;122066
BB;12060034;Breydin;Trampe;122065
BB;12060034;Breydin;Tuchen;122067
BB;12063036;Brieselang;Bredow;123413
BB;12063036;Brieselang;Brieselang;123415
BB;12063036;Brieselang;Zeestow;128406
BB;12071028;Briesen;Briesen;121902
BB;12067072;Briesen (Mark);Alt Madlitz;122402
BB;12067072;Briesen (Mark);Biegen;122407
BB;12067072;Briesen (Mark);Briesen;122409
BB;12067072;Briesen (Mark);Falkenberg (B);122415
BB;12067072;Briesen (Mark);Kersdorf;122410
BB;12067072;Briesen (Mark);Madlitz Forst;122403
BB;12067072;Briesen (Mark);Neubrück Forst;122411
BB;12067072;Briesen (Mark);Wilmersdorf (B);122453
BB;12067076;Brieskow - Finkenheerd;Brieskow-Finkenheerd;122105
BB;12060036;Britz;Britz;122006
BB;12066041;Bronkow;Bronkow;121806
BB;12066041;Bronkow;Lipten;121835
BB;12066041;Bronkow;Lug;121842
BB;12066041;Bronkow;Rutzkau;121807
BB;12069076;Brück;Baitz;121502
BB;12069076;Brück;Brück;121513
BB;12069076;Brück;Gömnigk;121514
BB;12069076;Brück;Neuendorf b. Brück;121557
BB;12069076;Brück;Trebitz;121515
BB;12073085;Brüssow;Bagemühl;128901
BB;12073085;Brüssow;Battin;128906
BB;12073085;Brüssow;Brüssow;128902
BB;12073085;Brüssow;Grimme;128903
BB;12073085;Brüssow;Grünberg;128905
BB;12073085;Brüssow;Menkin;128911
BB;12073085;Brüssow;Stramehl;128904
BB;12073085;Brüssow;Trampe;128907
BB;12073085;Brüssow;Woddow;128909
BB;12073085;Brüssow;Wollschow;128910
BB;12069089;Buckautal;Buckau;121705
BB;12069089;Buckautal;Dretzen;121713
BB;12069089;Buckautal;Magdeburgerforth 01;121706
BB;12069089;Buckautal;Magdeburgerforth 02;121714
BB;12069089;Buckautal;Magdeburgerforth 03;121715
BB;12069089;Buckautal;Magdeburgerforth 05;121717
BB;12069089;Buckautal;Magdeburgerforth 06;121718
BB;12069089;Buckautal;Steinberg;121766
BB;12064084;Buckow (Märkische Schweiz);Buckow;124509
BB;12071032;Burg (Spreewald);Burg (Spreewald);121904
BB;12071032;Burg (Spreewald);Müschen;121946
BB;12061061;Byhleguhre - Byhlen;Byhleguhre;123106
BB;12061061;Byhleguhre - Byhlen;Byhlen;123107
BB;12066052;Calau, Stadt;Bolschwitz;121805
BB;12066052;Calau, Stadt;Buckow;121809
BB;12066052;Calau, Stadt;Calau;121810
BB;12066052;Calau, Stadt;Craupe;121811
BB;12066052;Calau, Stadt;Gliechow;121818
BB;12066052;Calau, Stadt;Gollmitz;121812
BB;12066052;Calau, Stadt;Groß Jehser;121817
BB;12066052;Calau, Stadt;Groß-Mehßow;121821
BB;12066052;Calau, Stadt;Kalkwitz;121858
BB;12066052;Calau, Stadt;Kemmen;121824
BB;12066052;Calau, Stadt;Klein Mehßow;121822
BB;12066052;Calau, Stadt;Mlode;121844
BB;12066052;Calau, Stadt;Reuden;121859
BB;12066052;Calau, Stadt;Saßleben;121857
BB;12066052;Calau, Stadt;Säritz;121825
BB;12066052;Calau, Stadt;Werchow;121864
BB;12066052;Calau, Stadt;Zinnitz;121867
BB;12073093;Carmzow - Wallmow;Carmzow;123909
BB;12073093;Carmzow - Wallmow;Cremzow;123911
BB;12073093;Carmzow - Wallmow;Hedwigshof;123910
BB;12073093;Carmzow - Wallmow;Wallmow;123979
BB;12073097;Casekow;Biesendahlshof;121108
BB;12073097;Casekow;Blumberg;121110
BB;12073097;Casekow;Casekow;121116
BB;12073097;Casekow;Luckow-Petershagen;121163
BB;12073097;Casekow;Wartin;121196
BB;12073097;Casekow;Woltersdorf;126104
BB;12060045;Chorin;Brodowin;122007
BB;12060045;Chorin;Buchholz;122061
BB;12060045;Chorin;Chorin;122009
BB;12060045;Chorin;Golzow;122030
BB;12060045;Chorin;Neuehütte;122049
BB;12060045;Chorin;Sandkrug;122058
BB;12060045;Chorin;Sandkrug 1;122076
BB;12060045;Chorin;Schorfheide (Ch);122031
BB;12060045;Chorin;Senftenhütte;122059
BB;12060045;Chorin;Serwest;122060
BB;12052000;Cottbus, Stadt;Altstadt;120201
BB;12052000;Cottbus, Stadt;Branitz;121903
BB;12052000;Cottbus, Stadt;Brunschwig;120203
BB;12052000;Cottbus, Stadt;Dissenchen;121908
BB;12052000;Cottbus, Stadt;Döbbrick;121909
BB;12052000;Cottbus, Stadt;Gallinchen;121918
BB;12052000;Cottbus, Stadt;Groß Gaglow;121919
BB;12052000;Cottbus, Stadt;Kahren;121929
BB;12052000;Cottbus, Stadt;Kiekebusch;121925
BB;12052000;Cottbus, Stadt;Madlow;120209
BB;12052000;Cottbus, Stadt;Merzdorf;121943
BB;12052000;Cottbus, Stadt;Sachsendorf;120208
BB;12052000;Cottbus, Stadt;Sandow;120206
BB;12052000;Cottbus, Stadt;Saspow;120205
BB;12052000;Cottbus, Stadt;Schmellwitz;120204
BB;12052000;Cottbus, Stadt;Sielow;121955
BB;12052000;Cottbus, Stadt;Spremberger Vorstadt;120207
BB;12052000;Cottbus, Stadt;Ströbitz;120202
BB;12052000;Cottbus, Stadt;Willmersdorf;121960
BB;12062088;Crinitz;Crinitz;122212
BB;12062088;Crinitz;Gahro;122223
BB;12070060;Cumlosen;Cumlosen;123728
BB;12070060;Cumlosen;Motrich;123729
BB;12070060;Cumlosen;Müggendorf;123730
BB;12070060;Cumlosen;Wentdorf;123731
BB;12068072;Dabergotz;Dabergotz;123507
BB;12072053;Dahme (Mark);Altsorgefeld;123249
BB;12072053;Dahme (Mark);Buckow;123304
BB;12072053;Dahme (Mark);Dahme;123206
BB;12072053;Dahme (Mark);Gebersdorf;123222
BB;12072053;Dahme (Mark);Heinsdorf;123360
BB;12072053;Dahme (Mark);Kemlitz;123248
BB;12072053;Dahme (Mark);Kolpien;122754
BB;12072053;Dahme (Mark);Liepe;123336
BB;12072053;Dahme (Mark);Niebendorf;123361
BB;12072053;Dahme (Mark);Rosenthal;123263
BB;12072053;Dahme (Mark);Schwebendorf;123207
BB;12072053;Dahme (Mark);Schöna;122753
BB;12072053;Dahme (Mark);Sieb;123264
BB;12072053;Dahme (Mark);Wahlsdorf;123383
BB;12072053;Dahme (Mark);Zagelsdorf;123208
BB;12072055;Dahmetal;Görsdorf;123239
BB;12072055;Dahmetal;Liedekahle;123240
BB;12072055;Dahmetal;Prensdorf;123260
BB;12072055;Dahmetal;Wentdorf;123280
BB;12072055;Dahmetal;Wildau;123279
BB;12063056;Dallgow - Döberitz;Dallgow;123419
BB;12063056;Dallgow - Döberitz;Döberitz;128422
BB;12063056;Dallgow - Döberitz;Seeburg;123857
BB;12067112;Diensdorf - Radlow;Diensdorf;121414
BB;12067112;Diensdorf - Radlow;Radlow;121415
BB;12071041;Dissen - Striesow;Dissen;121906
BB;12071041;Dissen - Striesow;Striesow;121957
BB;12062092;Doberlug - Kirchhain;Arenzhain;122201
BB;12062092;Doberlug - Kirchhain;Buchhain;122211
BB;12062092;Doberlug - Kirchhain;Doberlug-Kirchhainrchhain;122213
BB;12062092;Doberlug - Kirchhain;Dübrichen;122216
BB;12062092;Doberlug - Kirchhain;Frankena;122221
BB;12062092;Doberlug - Kirchhain;Großer Horst;122264
BB;12062092;Doberlug - Kirchhain;Hennersdorf;122231
BB;12062092;Doberlug - Kirchhain;Lichtena;122260
BB;12062092;Doberlug - Kirchhain;Lugau;122238
BB;12062092;Doberlug - Kirchhain;Nexdorf;122243
BB;12062092;Doberlug - Kirchhain;Prießen;122247
BB;12062092;Doberlug - Kirchhain;Trebbus;122259
BB;12062092;Doberlug - Kirchhain;Werenzhain;122262
BB;12071052;Drachhausen;Drachhausen;121910
BB;12061097;Drahnsdorf;Drahnsdorf;123209
BB;12061097;Drahnsdorf;Falkenhain;123216
BB;12061097;Drahnsdorf;Krossen;123210
BB;12061097;Drahnsdorf;Schäcksdorf;123217
BB;12071057;Drebkau;Leuthen;121944
BB;12071057;Drebkau;Schorbus;121953
BB;12071057;Drebkau;Siewisch;121956
BB;12071057;Drebkau, Stadt;Casel;121905
BB;12071057;Drebkau, Stadt;Domsdorf;121907
BB;12071057;Drebkau, Stadt;Drebkau;121911
BB;12071057;Drebkau, Stadt;Greifenhain;121916
BB;12071057;Drebkau, Stadt;Jehserig;121923
BB;12071057;Drebkau, Stadt;Kausche;124413
BB;12071057;Drebkau, Stadt;Laubst;121942
BB;12068109;Dreetz;Bartschendorf;123021
BB;12068109;Dreetz;Dreetz;123020
BB;12068109;Dreetz;Giesenhorst;123030
BB;12068109;Dreetz;Michaelisbruch;123022
BB;12071060;Drehnow;Drehnow;121912
BB;12071044;Döbern, Stadt;Döbern;122301
BB;12060052;Eberswalde;Eberswalde;122011
BB;12060052;Eberswalde;Finow;122012
BB;12060052;Eberswalde;Sommerfelde;122014
BB;12060052;Eberswalde;Spechthausen;122062
BB;12060052;Eberswalde;Tornow;122017
BB;12061112;Eichwalde;Eichwalde;122909
BB;12067120;Eisenhüttenstadt;Diehlo;122108
BB;12067120;Eisenhüttenstadt;Eisenhüttenstadt;120301
BB;12062124;Elsterwerda;Elsterwerda;121310
BB;12062124;Elsterwerda;Kraupa;121324
BB;12067124;Erkner;Erkner;122414
BB;12064125;Falkenberg;Dannenberg;121215
BB;12064125;Falkenberg;Falkenberg;121218
BB;12064125;Falkenberg;Gersdorf;121227
BB;12064125;Falkenberg;Kruge;121226
BB;12062128;Falkenberg (Elster), Stadt;Beyern;122707
BB;12062128;Falkenberg (Elster), Stadt;Falkenberg;122714
BB;12062128;Falkenberg (Elster), Stadt;Großrössen;122721
BB;12062128;Falkenberg (Elster), Stadt;Kleinrössen;122722
BB;12062128;Falkenberg (Elster), Stadt;Kölsa;122733
BB;12062128;Falkenberg (Elster), Stadt;Rehfeld;122749
BB;12062128;Falkenberg (Elster), Stadt;Schmerkendorf;122752
BB;12064128;Falkenhagen (Mark);Falkenhagen;124218
BB;12063080;Falkensee;Dyrotz 03;123432
BB;12063080;Falkensee;Falkensee;123429
BB;12068117;Fehrbellin;Altfriesack;128537
BB;12068117;Fehrbellin;Betzin;123504
BB;12068117;Fehrbellin;Brunne;123506
BB;12068117;Fehrbellin;Dechtow;123512
BB;12068117;Fehrbellin;Deutschhof;123513
BB;12068117;Fehrbellin;Fehrbellin;123521
BB;12068117;Fehrbellin;Hakenberg;123534
BB;12068117;Fehrbellin;Karwesee;123541
BB;12068117;Fehrbellin;Königshorst;123548
BB;12068117;Fehrbellin;Langen;123554
BB;12068117;Fehrbellin;Lentzke;123557
BB;12068117;Fehrbellin;Linum;123563
BB;12068117;Fehrbellin;Manker;123567
BB;12068117;Fehrbellin;Protzen;123595
BB;12068117;Fehrbellin;Tarmow;128516
BB;12068117;Fehrbellin;Walchow;128524
BB;12068117;Fehrbellin;Wall;128525
BB;12068117;Fehrbellin;Wustrau;128536
BB;12071074;Felixsee;Bloischdorf;124402
BB;12071074;Felixsee;Bohsdorf;124403
BB;12071074;Felixsee;Friedrichshain;124406
BB;12071074;Felixsee;Klein Loitz;124415
BB;12071074;Felixsee;Reuthen;124418
BB;12064130;Fichtenhöhe;Alt Mahlisch;124203
BB;12064130;Fichtenhöhe;Carzig;124211
BB;12064130;Fichtenhöhe;Niederjesar;124254
BB;12062134;Fichtwald;Hillmersdorf;122728
BB;12062134;Fichtwald;Naundorf;122741
BB;12062134;Fichtwald;Stechau;122758
BB;12062140;Finsterwalde;Finsterwalde;122219
BB;12062140;Finsterwalde;Sorno;122257
BB;12073157;Flieth - Stegelitz;Flieth;124608
BB;12073157;Flieth - Stegelitz;Stegelitz;124649
BB;12071076;Forst (Lausitz), Stadt;Bohrau;122303
BB;12071076;Forst (Lausitz), Stadt;Briesnig;122304
BB;12071076;Forst (Lausitz), Stadt;Forst (Lausitz);122302
BB;12071076;Forst (Lausitz), Stadt;Groß Bademeusel;122305
BB;12071076;Forst (Lausitz), Stadt;Groß Jamno;122306
BB;12071076;Forst (Lausitz), Stadt;Klein Bademeusel;122307
BB;12071076;Forst (Lausitz), Stadt;Klein Jamno;122308
BB;12071076;Forst (Lausitz), Stadt;Mulknitz;122309
BB;12071076;Forst (Lausitz), Stadt;Naundorf;122310
BB;12071076;Forst (Lausitz), Stadt;Weißagk;122311
BB;12053000;Frankfurt (Oder);Frankfurt (Oder);120401
BB;12066064;Frauendorf;Frauendorf;124307
BB;12064136;Fredersdorf - Vogelsdorf;Fredersdorf;124515
BB;12064136;Fredersdorf - Vogelsdorf;Vogelsdorf;124549
BB;12067137;Friedland;Chossewitz;121412
BB;12067137;Friedland;Friedland;121419
BB;12067137;Friedland;Groß Muckrow;121431
BB;12067137;Friedland;Groß-Briesen;121428
BB;12067137;Friedland;Günthersdorf;121434
BB;12067137;Friedland;Karras;121437
BB;12067137;Friedland;Klein Muckrow;121439
BB;12067137;Friedland;Kummerow;121443
BB;12067137;Friedland;Leißnitz;121446
BB;12067137;Friedland;Lindow;121451
BB;12067137;Friedland;Niewisch;121455
BB;12067137;Friedland;Oelsen;121429
BB;12067137;Friedland;Pieskow;121459
BB;12067137;Friedland;Reudnitz;121463
BB;12067137;Friedland;Schadow;121466
BB;12067137;Friedland;Weichensdorf;121479
BB;12067137;Friedland;Zeust;121484
BB;12060068;Friedrichswalde;Friedrichswalde;122028
BB;12060068;Friedrichswalde;Glambeck;122054
BB;12060068;Friedrichswalde;Parlow;122056
BB;12063088;Friesack;Friesack;123434
BB;12063088;Friesack;Wutzetz;128404
BB;12063088;Friesack;Zootzen;128407
BB;12063088;Friesack;Zootzen 01;128423
BB;12065084;Fürstenberg (Havel);Altthymen;122502
BB;12065084;Fürstenberg (Havel);Barsdorf;122504
BB;12065084;Fürstenberg (Havel);Blumenow;122507
BB;12065084;Fürstenberg (Havel);Bredereiche;122508
BB;12065084;Fürstenberg (Havel);Fürstenberg/Havel;122513
BB;12065084;Fürstenberg (Havel);Himmelpfort;122527
BB;12065084;Fürstenberg (Havel);Steinförde;122557
BB;12065084;Fürstenberg (Havel);Tornow;122558
BB;12065084;Fürstenberg (Havel);Zootzen;122573
BB;12067144;Fürstenwalde (Spree);Fürstenwalde/Spree;122416
BB;12067144;Fürstenwalde (Spree);Trebus;122451
BB;12073189;Gartz (Oder);Friedrichsthal;121134
BB;12073189;Gartz (Oder);Gartz;121135
BB;12073189;Gartz (Oder);Geesow;121137
BB;12073189;Gartz (Oder);Hohenreinkendorf;121152
BB;12064153;Garzau - Garzin;Garzau;124516
BB;12064153;Garzau - Garzin;Garzin;124517
BB;12070096;Gerdshagen;Gerdshagen;124011
BB;12070096;Gerdshagen;Rapshagen;124012
BB;12073201;Gerswalde;Buchholz;124614
BB;12073201;Gerswalde;Fergitz;124630
BB;12073201;Gerswalde;Friedenfelde;124609
BB;12073201;Gerswalde;Gerswalde;124613
BB;12073201;Gerswalde;Groß Fredenwalde;124619
BB;12073201;Gerswalde;Kaakstedt;124629
BB;12073201;Gerswalde;Krohnhorst;124636
BB;12073201;Gerswalde;Pinnow (GE);124632
BB;12065096;Glienicke - Nordbahn;Glienicke;123627
BB;12063094;Gollenberg;Neuwerder;124131
BB;12063094;Gollenberg;Stölln;124141
BB;12069216;Golzow;Desmathen;121728
BB;12069216;Golzow;Golzow;121726
BB;12064172;Golzow;Golzow;124224
BB;12069216;Golzow;Grüneiche;121729
BB;12069216;Golzow;Lucksfleiß;121727
BB;12069216;Golzow;Pernitz;121730
BB;12061164;Golßen;Altgolßen;123234
BB;12061164;Golßen;Gersdorf;123289
BB;12061164;Golßen;Golßen;123233
BB;12061164;Golßen;Mahlsdorf;123255
BB;12061164;Golßen;Zützen;123288
BB;12062177;Gorden - Staupitz;Gorden;121312
BB;12062177;Gorden - Staupitz;Staupitz;122258
BB;12067173;Gosen - Neu Zittau;Gosen;122417
BB;12067173;Gosen - Neu Zittau;Neu Zittau;122434
BB;12073225;Gramzow;Gramzow;123934
BB;12073225;Gramzow;Lützlow;123948
BB;12073225;Gramzow;Meichow;123949
BB;12073225;Gramzow;Neu-Meichow;123950
BB;12073225;Gramzow;Polßen;121175
BB;12065100;Gransee;Altlüdersdorf;122501
BB;12065100;Gransee;Buberow;122534
BB;12065100;Gransee;Dannenwalde;122510
BB;12065100;Gransee;Gransee;122515
BB;12065100;Gransee;Kraatz;122533
BB;12065100;Gransee;Meseberg;122543
BB;12065100;Gransee;Neulögow;122546
BB;12065100;Gransee;Seilershof;122554
BB;12069249;Groß Kreutz (Havel);Bochow;123809
BB;12069249;Groß Kreutz (Havel);Deetz;121712
BB;12069249;Groß Kreutz (Havel);Groß Kreutz;123829
BB;12069249;Groß Kreutz (Havel);Götz;121724
BB;12069249;Groß Kreutz (Havel);Jeserig;121737
BB;12069249;Groß Kreutz (Havel);Krielow;123835
BB;12069249;Groß Kreutz (Havel);Schenkenberg;121764
